﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode
Surgery & Anaesthetics,Orthopaedics,24/03/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX65,"6,699.23 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Emergency Medicine,29/03/2023,B5 Agency Nursing,A&E Nursing,Your Nurse Ltd,YNLX66,"13,233.33 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,29/03/2023,B5 Agency Nursing,Cardiology,Your Nurse Ltd,YNLX66,"2,342.74 ",B5 Agency Nursing,EC3V 0EH
Corporate Services,RAFT,29/03/2023,B5 Agency Nursing,Central Operations Team CORP,Your Nurse Ltd,YNLX66,"6,527.45 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Critical Care,29/03/2023,B5 Agency Nursing,Critical Care,Your Nurse Ltd,YNLX66,733.50 ,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Head & Neck,29/03/2023,B5 Agency Nursing,Ent,Your Nurse Ltd,YNLX66,543.00 ,B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,29/03/2023,B5 Agency Nursing,Gastroenterology,Your Nurse Ltd,YNLX66,"6,046.34 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,29/03/2023,B5 Agency Nursing,General Medicine,Your Nurse Ltd,YNLX66,"9,790.92 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,General Surgery,29/03/2023,B5 Agency Nursing,General Surgery,Your Nurse Ltd,YNLX66,"7,878.42 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Acute Medical,29/03/2023,B5 Agency Nursing,Geriatric Medicine,Your Nurse Ltd,YNLX66,"16,478.21 ",B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Womens,29/03/2023,B5 Agency Nursing,Gynaecology,Your Nurse Ltd,YNLX66,"2,225.86 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,29/03/2023,B5 Agency Nursing,Ims Stroke / Rehabilitation,Your Nurse Ltd,YNLX66,"11,947.97 ",B5 Agency Nursing,EC3V 0EH
Families & Specialist Services,Childrens,29/03/2023,B5 Agency Nursing,Inpatients Paediatrics,Your Nurse Ltd,YNLX66,"2,861.61 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Integrated Medical Specialities,29/03/2023,B5 Agency Nursing,Medical Oncology,Your Nurse Ltd,YNLX66,578.76 ,B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Operating Services,29/03/2023,B5 Agency Nursing,Operating Services,Your Nurse Ltd,YNLX66,"25,038.82 ",B5 Agency Nursing,EC3V 0EH
Medical Division,Medical Specialities,29/03/2023,B5 Agency Nursing,Respiratory,Your Nurse Ltd,YNLX66,"9,423.88 ",B5 Agency Nursing,EC3V 0EH
Surgery & Anaesthetics,Orthopaedics,29/03/2023,B5 Agency Nursing,Trauma & Orthopaedics,Your Nurse Ltd,YNLX66,"7,689.62 ",B5 Agency Nursing,EC3V 0EH
Central & Technical,Tech Accounting,12/04/2023,B5 Agency Nursing,Tech Accounting,Your Nurse Ltd,YNLX67,"143,631.56 ",B5 Agency Nursing,EC3V 0EH
